CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;;
''3827441839'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 18 - Lente per camera posteriore, da sacco/solco;01-PROCEDURA APERTA;;;9100;;;0;29;22/01/2014;LOPARDO;;;
''Z8D09CB59B'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  CODIFI S.R.L.;14174;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''192791234F'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;TAPPI OTTURATORI PERFORABILI CON AGO;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  MACROPHARM S.r.l.;2425;01/05/2014;30/05/2019;0;117;28/02/2014;schettto;;;
''Z4F0E1F85C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;CONSUMABILI;;  DANELLA SRL  METALVAL S.A.S. DI SACCO G. E C.  COLOR MARKET di Logiurato Rosetta + figli  COLOR MARKET di Logiurato Rosetta + Figli  CLASS PUBBLICITA'  AGEBAS  CENTRO STUDI AMMINISTRATIVI  GRUPPO 24 ORE  MEDITERRANEA S.P.A.  RCS PUBBLICITA'  Metalval S.A.S. di Sacco G. E C.  Infissi Masino di Masino Giuseppe  Falegnameria ed ebanisteria Di Dio Germano   Falvella Giuseppe  01336830763  Infissi Fortunato di Fortunato Erminio  MEDICAL SAN  Sud Infissi di Di Lorenzo Vito + Co. Sas  SACCO OFTALMOLOGIA SAS DI PAOLO CARELLI + C.;  MAGALDI LIFE SRL;4346,42;;;129,36;346;03/07/2014;CARIELLO;;;
''38277241C5'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 22 - Lenti intraoculari multifocali refrattive;01-PROCEDURA APERTA;;;4788;;;0;29;22/01/2014;LOPARDO;;;
''Z5209CB273'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  DOC Generici S.r.l.;8723;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''1927979A97'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;TAPPI OTTORATORI NON PERFORABILI;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  F.A.S.E. S.r.l.;300;01/05/2014;30/04/2019;0;117;28/02/2014;schettto;;;
''382806070A'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 35 - Lente intraoculare;01-PROCEDURA APERTA;;;16333;;;0;29;22/01/2014;LOPARDO;;;
''ZD109CC5F9'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  ECUPHARMA SRL;5845;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''0543048960'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;POMPA DI INFUSIONE AD ELASTOMERI;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  MEDICAL CENTER MG S.r.l.;245875;01/05/2014;30/04/2019;0;117;28/02/2014;schettto;;;
''382807536C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 36 - Lente intraoculare;01-PROCEDURA APERTA;;;16500;;;0;29;22/01/2014;LOPARDO;;;
''Z1309CB223'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  EG S.P.A.;7050;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''0543051BD9'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;POMPA DI INFUSIONE AD ELASTOMERI A CARICAMENTO CON VOLUMI VARIABILI;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  SCOGNAMIGLIO s.a.s.;85826,25;01/05/2014;30/04/2019;3433,05;117;28/02/2014;schettto;;;
''3828099739'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 38 - Lente intraoculare per microincisioni 1,8 mm.;01-PROCEDURA APERTA;;;39000;;;0;29;22/01/2014;LOPARDO;;;
''Z0D09D8643'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  MAX FARMA S.R.L.;200;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''0543052CAC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SISTEMA PREMISACCA;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  FOR HOSPITAL S.r.l.;4684,88;01/05/2014;30/04/2019;0;117;28/02/2014;schettto;;;
''3828611DBB'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 66 - ACCESSORI PER FACOVITRECTOMO OPTIKON;01-PROCEDURA APERTA;;;595153,5;;;0;29;22/01/2014;LOPARDO;;;
''Z9009CC424'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  GRIFOLS ITALIA S.P.A;1926;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
''0543054E52'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;CATETERI VENOSI PERIFERICI (AGHI CANNULA) AD UNA VIA, CON E SENZA ALETTE;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  BECTON DICKINSON ITALIA S.p.A.;39021,25;01/05/2014;30/04/2019;0;117;28/02/2014;schettto;;;
''3828128F25'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 40 - AGHI STERILI MONOUSO;01-PROCEDURA APERTA;;;7325;;;0;29;22/01/2014;LOPARDO;;;
''Z3C09C9ECB'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  ABBOTT S.r.l. a Socio Unico  ABBVIE S.R.L.  ALFA WASSERMANN S.P.A.  AMGEN DOMPE' SPA  ASTELLAS PHARMA S.P.A.  ASTRA ZENECA SPA  BRISTOL-MYERS SQUIBB srl  ELI LILLY ITALIA.S.P.A  FERRING SPA  GLAXO SMITHKLINE S.P.A.  IPSEN S.P.A.  ITALFARMACO S.P.A  JANSSEN-CILAG S.P.A.  LUNDBECK ITALIA S.P.A.  MERCK SERONO S.p.A  MSD ITALIA SRL  NOVARTIS FARMA SPA  NOVO NORDISK SPA  OTSUKA PHARMAXEUTICAL ITALY SRL  PFIZER ITALIA S.R.L.  ROCHE S.P.A.  SANOFI-AVENTIS S.P.A.  SERVIER ITALIA S.P.A.                                         SHIRE ITALIA S.P.A.  SIGMA-TAU S.P.A.  I.F.B. STRODER FARMACEUTICI  TAKEDA ITALIA S.p.A  BOEHRINGER INGELHEIM ITALIA S.P.A.  IBSA FARMACEUTICI ITALIA S.R.L.  BAXTER SPA  BAYER SPA  BRACCO  S.P.A.  BRUNO FARMACEUTICI S.P.A.  ACCORD HEALTHCARE ITALIA SRL  ACTAVIS ITALY S.P.A.  ANGENERICO SPA  AUROBINDO PHARMA ITALIA SRL  CHIESI FARMACEUTICI S.P.A.  CODIFI S.R.L.  DOC Generici S.r.l.   ECUPHARMA SRL  EG S.P.A.  MAX FARMA S.R.L.  GRIFOLS ITALIA S.P.A  HIKMA ITALIA SPA  HOSPIRA ITALIA S.R.L.  INNOVA PHARMA SPA  KEDRION S.P.A  KRKA FARMACEUTICi MILANO SRL  LISAPHARMA S.P.A.  MEDA PHARMA S.P.A.  MEDAC PHARMA SRL  MYLAN S.P.A.  NEOPHARMED GENTILI S.r.l.  OCTAPHARMA ITALY SPA  SANDOZ S.p.A.  SUN PHARMACEUTICALS ITALIA S.R.L.  TEVA ITALIA S.R.L.;  HIKMA ITALIA SPA;148;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;;
