CIG;Codice Fiscale Proponente;Denominazione;Oggetto;SceltaContraente;Fornitori Invitati;Aggiudicatario;Importo di Aggiudicazione;Data Inizio;Data Ultimazione;Importo Liquidato;DELIBERA;DATA DELIBERA;Operatore;;
''382807536C'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 36 - Lente intraoculare;01-PROCEDURA APERTA;;;16500;;;0;29;22/01/2014;LOPARDO;;
''ZD4135DA28'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;RDO N. 752675 - MEPA MATERIALE ODONTOIATRICO PER POLIAMBULATORIO MADRE TERESA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  CARLO ERBA REAGENTS S.R.L.  CHEMIE DI E. CARLUCCI + C. S.A.S.  CO.DI.SAN. S.P.A.  F.A.S.E. S.R.L.  HOSPITAL SCIENTIFIC CONSULTING S.R.L.  LABOINDUSTRIA S.P.A.  MEDICAL CENTER MG S.R.L.  MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA  MEDVET S.R.L.  PUGLIA MEDICAL S.R.L.   SI.MA DI MARCO CRIELESI  SMEG S.P.A.  SVAS BIOSANA S.P.A.  THERMO FISHER SCIENTIFIC MILANO S.R.L.  VWR INTERNATIONAL PBI S.R.L.  FAVERO HEALTH PROJECTS S.p.A.  DENTAL SERVICE S.A.S.  DENTAL WORLD S.R.L.  DENTSPLY IH S.R.L.  GERHO' S.P.A.  HENRY SCHEIN KRUGG  GRUOSSO VITTORIO  CATENACCI ANTONIO  LAGUARDIA SNC DI LAGUARDIA ANTONIO + C.  PIETRANTUONO MICHELE  VEMAR SAS DI ANTONELLO VENTRE + c.  CARDIOTEK  CARDI0GAMMA S.R.L.  TECNOLIFE S.R.L.  EUROMEDICAL S.A.S.  FOR HOSPITAL S.R.L.  FORMEDICAL CO. SRL  INNOTEC SRL  A + S   INFORMATICA  COMPUTER ASSISTANCE  DATACOMP INFORMATICA S.R.L.  GIUSEPPE RUSSO  FIREFLY SNC DI NICOLA LAGUARDIA + FIGLI  IN.MEDIA SISTEI INFORMATICI DI FABRIZIO DI BELLO  INFO + TEL SRL  LA CARTOTECNICA SRL  LUCANA SISTEMI 2 SRL  MONICO EUGENIO SANTO  PC SERVICE DI ROCCO LUONGO  SHN SISTEMI DI ARCANGELO DE STEFANO  VISCEGLIA SNC  ASTROTEK S.R.L.  SOGES COMPUTER SNC DI MECCA + C.  CERACARTA  NUOVA ITALDIAGRAMMI SNC  HILL-ROM S.p.A.  COPY SERVICE DI GIULIO ROSATI  DAKART DI D'AQUINO OTTAVIO  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  ESSECI UFFICIO DI SUOZZO CARMINE  IL COPIONE DI ANGELO LUCIANO DI TOLVE  OFFICE INFORMATION SAS DI R. DI MAUO + C.  TELESCA GERARDO.  PRODEL DI PINTO GIUSEPPE  ALIDA SRL  APOLAB SCIENTIFIC SRL  C.E.S.A.L.  SNC  CABLING  CONTE ROCCO  COET SERVICE  COOPERATIVA EDP LA TRACCIA  DOC - ARCHIVIAZIONE  HSH INFORMATICA E CULTURA  HSH INFORMATICA E CULTURA SRL  IANUS SRL SERVIZI ARCHIVISTICI  OTTIMANET DI PAGLIUCA OTTAVIO  MEGACOM DI ROBERTO CARDONE  TECNO SOLAR SRL  PC SERVICE DI GIUSEPPE LUONGO  MONICO EUGENIO SANTO  IN, MEDIA DI FABRIZIO DI BELLO  NEW SERVICE DI AQUINO GERARDO  SIRONA DENTAL SYSTEMS  KORA SISTEMI INFORMATICI S.R,L.  LA CARTOTECNICA  75100 MULTIMEDIA   ALLMEETING  BIG SERVICE DI FAVALE  CAN'T FORGET ITALY  CARBONE VIDIO ANTONIO  CENTRO SERVIZI SRL  CENTRO SERVIZI SRL  DEDALO INFORMATICA  DIENNE SERVICE SRL  LUCUS SERVIZI  C.F.C. S.R.L.  FELCETO S.R.L.  MEDIKA  CONTRALCO ITALIA  KALTEK SPA;  GERHO' S.P.A.;1615,25;18/02/2015;25/02/2015;1615,25;116/RDO;27/02/2013;maroldan;;
''Z1309CB223'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  EG S.P.A.;  EG S.P.A.;7050;01/05/2013;30/04/2016;465,73;370;12/06/2013;lardinod;;
''0543051BD9'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;POMPA DI INFUSIONE AD ELASTOMERI A CARICAMENTO CON VOLUMI VARIABILI;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  SCOGNAMIGLIO s.a.s.;85826,25;01/05/2014;30/04/2019;13503,33;117;28/02/2014;schettto;;
''3828099739'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 38 - Lente intraoculare per microincisioni 1,8 mm.;01-PROCEDURA APERTA;;;39000;;;0;29;22/01/2014;LOPARDO;;
''Z3D133D8DF'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;RDO 767012 - ESTENSIONE RDO 702447 AUSILICOD. 111.102.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  CARLO ERBA REAGENTS S.R.L.  CHEMIE DI E. CARLUCCI + C. S.A.S.  CO.DI.SAN. S.P.A.  F.A.S.E. S.R.L.  HOSPITAL SCIENTIFIC CONSULTING S.R.L.  LABOINDUSTRIA S.P.A.  MEDICAL CENTER MG S.R.L.  MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA  MEDVET S.R.L.  PUGLIA MEDICAL S.R.L.   SI.MA DI MARCO CRIELESI  SMEG S.P.A.  SVAS BIOSANA S.P.A.  THERMO FISHER SCIENTIFIC MILANO S.R.L.  VWR INTERNATIONAL PBI S.R.L.  FAVERO HEALTH PROJECTS S.p.A.  DENTAL SERVICE S.A.S.  DENTAL WORLD S.R.L.  DENTSPLY IH S.R.L.  GERHO' S.P.A.  HENRY SCHEIN KRUGG  GRUOSSO VITTORIO  CATENACCI ANTONIO  LAGUARDIA SNC DI LAGUARDIA ANTONIO + C.  PIETRANTUONO MICHELE  VEMAR SAS DI ANTONELLO VENTRE + c.  CARDIOTEK  CARDI0GAMMA S.R.L.  TECNOLIFE S.R.L.  EUROMEDICAL S.A.S.  FOR HOSPITAL S.R.L.  FORMEDICAL CO. SRL  INNOTEC SRL  A + S   INFORMATICA  COMPUTER ASSISTANCE  DATACOMP INFORMATICA S.R.L.  GIUSEPPE RUSSO  FIREFLY SNC DI NICOLA LAGUARDIA + FIGLI  IN.MEDIA SISTEI INFORMATICI DI FABRIZIO DI BELLO  INFO + TEL SRL  LA CARTOTECNICA SRL  LUCANA SISTEMI 2 SRL  MONICO EUGENIO SANTO  PC SERVICE DI ROCCO LUONGO  SHN SISTEMI DI ARCANGELO DE STEFANO  VISCEGLIA SNC  ASTROTEK S.R.L.  SOGES COMPUTER SNC DI MECCA + C.  CERACARTA  NUOVA ITALDIAGRAMMI SNC  HILL-ROM S.p.A.  COPY SERVICE DI GIULIO ROSATI  DAKART DI D'AQUINO OTTAVIO  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  ESSECI UFFICIO DI SUOZZO CARMINE  IL COPIONE DI ANGELO LUCIANO DI TOLVE  OFFICE INFORMATION SAS DI R. DI MAUO + C.  TELESCA GERARDO.  PRODEL DI PINTO GIUSEPPE  ALIDA SRL  APOLAB SCIENTIFIC SRL  C.E.S.A.L.  SNC  CABLING  CONTE ROCCO  COET SERVICE  COOPERATIVA EDP LA TRACCIA  DOC - ARCHIVIAZIONE  HSH INFORMATICA E CULTURA  HSH INFORMATICA E CULTURA SRL  IANUS SRL SERVIZI ARCHIVISTICI  OTTIMANET DI PAGLIUCA OTTAVIO  MEGACOM DI ROBERTO CARDONE  TECNO SOLAR SRL  PC SERVICE DI GIUSEPPE LUONGO  MONICO EUGENIO SANTO  IN, MEDIA DI FABRIZIO DI BELLO  NEW SERVICE DI AQUINO GERARDO  SIRONA DENTAL SYSTEMS  KORA SISTEMI INFORMATICI S.R,L.  LA CARTOTECNICA  75100 MULTIMEDIA   ALLMEETING  BIG SERVICE DI FAVALE  CAN'T FORGET ITALY  CARBONE VIDIO ANTONIO  CENTRO SERVIZI SRL  CENTRO SERVIZI SRL  DEDALO INFORMATICA  DIENNE SERVICE SRL  LUCUS SERVIZI  C.F.C. S.R.L.  FELCETO S.R.L.  MEDIKA  CONTRALCO ITALIA  KALTEK SPA;  MEDICAL CENTER MG S.R.L.;1249,18;04/03/2015;05/03/2015;1249,18;116/RDO;27/02/2013;maroldan;;
''Z0D09D8643'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  MAX FARMA S.R.L.;  MAX FARMA S.R.L.;200;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;
''0543052CAC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;SISTEMA PREMISACCA;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  FOR HOSPITAL S.r.l.;4684,88;01/05/2014;30/04/2019;0;117;28/02/2014;schettto;;
''3828611DBB'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 66 - ACCESSORI PER FACOVITRECTOMO OPTIKON;01-PROCEDURA APERTA;;;595153,5;;;16240;29;22/01/2014;LOPARDO;;
''ZD213DAEAD'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;RDO 789984 - Materiale di consumo SIRONA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  CARLO ERBA REAGENTS S.R.L.  CHEMIE DI E. CARLUCCI + C. S.A.S.  CO.DI.SAN. S.P.A.  F.A.S.E. S.R.L.  HOSPITAL SCIENTIFIC CONSULTING S.R.L.  LABOINDUSTRIA S.P.A.  MEDICAL CENTER MG S.R.L.  MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA  MEDVET S.R.L.  PUGLIA MEDICAL S.R.L.   SI.MA DI MARCO CRIELESI  SMEG S.P.A.  SVAS BIOSANA S.P.A.  THERMO FISHER SCIENTIFIC MILANO S.R.L.  VWR INTERNATIONAL PBI S.R.L.  FAVERO HEALTH PROJECTS S.p.A.  DENTAL SERVICE S.A.S.  DENTAL WORLD S.R.L.  DENTSPLY IH S.R.L.  GERHO' S.P.A.  HENRY SCHEIN KRUGG  GRUOSSO VITTORIO  CATENACCI ANTONIO  LAGUARDIA SNC DI LAGUARDIA ANTONIO + C.  PIETRANTUONO MICHELE  VEMAR SAS DI ANTONELLO VENTRE + c.  CARDIOTEK  CARDI0GAMMA S.R.L.  TECNOLIFE S.R.L.  EUROMEDICAL S.A.S.  FOR HOSPITAL S.R.L.  FORMEDICAL CO. SRL  INNOTEC SRL  A + S   INFORMATICA  COMPUTER ASSISTANCE  DATACOMP INFORMATICA S.R.L.  GIUSEPPE RUSSO  FIREFLY SNC DI NICOLA LAGUARDIA + FIGLI  IN.MEDIA SISTEI INFORMATICI DI FABRIZIO DI BELLO  INFO + TEL SRL  LA CARTOTECNICA SRL  LUCANA SISTEMI 2 SRL  MONICO EUGENIO SANTO  PC SERVICE DI ROCCO LUONGO  SHN SISTEMI DI ARCANGELO DE STEFANO  VISCEGLIA SNC  ASTROTEK S.R.L.  SOGES COMPUTER SNC DI MECCA + C.  CERACARTA  NUOVA ITALDIAGRAMMI SNC  HILL-ROM S.p.A.  COPY SERVICE DI GIULIO ROSATI  DAKART DI D'AQUINO OTTAVIO  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  ESSECI UFFICIO DI SUOZZO CARMINE  IL COPIONE DI ANGELO LUCIANO DI TOLVE  OFFICE INFORMATION SAS DI R. DI MAUO + C.  TELESCA GERARDO.  PRODEL DI PINTO GIUSEPPE  ALIDA SRL  APOLAB SCIENTIFIC SRL  C.E.S.A.L.  SNC  CABLING  CONTE ROCCO  COET SERVICE  COOPERATIVA EDP LA TRACCIA  DOC - ARCHIVIAZIONE  HSH INFORMATICA E CULTURA  HSH INFORMATICA E CULTURA SRL  IANUS SRL SERVIZI ARCHIVISTICI  OTTIMANET DI PAGLIUCA OTTAVIO  MEGACOM DI ROBERTO CARDONE  TECNO SOLAR SRL  PC SERVICE DI GIUSEPPE LUONGO  MONICO EUGENIO SANTO  IN, MEDIA DI FABRIZIO DI BELLO  NEW SERVICE DI AQUINO GERARDO  SIRONA DENTAL SYSTEMS  KORA SISTEMI INFORMATICI S.R,L.  LA CARTOTECNICA  75100 MULTIMEDIA   ALLMEETING  BIG SERVICE DI FAVALE  CAN'T FORGET ITALY  CARBONE VIDIO ANTONIO  CENTRO SERVIZI SRL  CENTRO SERVIZI SRL  DEDALO INFORMATICA  DIENNE SERVICE SRL  LUCUS SERVIZI  C.F.C. S.R.L.  FELCETO S.R.L.  MEDIKA  CONTRALCO ITALIA  KALTEK SPA;  SIRONA DENTAL SYSTEMS;483;26/03/2015;09/04/2015;483;116/RDO;27/02/2013;maroldan;;
''Z9009CC424'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  GRIFOLS ITALIA S.P.A;  GRIFOLS ITALIA S.P.A;1926;01/05/2013;30/04/2016;1054;370;12/06/2013;lardinod;;
''0543054E52'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;CATETERI VENOSI PERIFERICI (AGHI CANNULA) AD UNA VIA, CON E SENZA ALETTE;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  BECTON DICKINSON ITALIA S.p.A.;39021,25;01/05/2014;30/04/2019;3438;117;28/02/2014;schettto;;
''3828128F25'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 40 - AGHI STERILI MONOUSO;01-PROCEDURA APERTA;;;7325;;;649;29;22/01/2014;LOPARDO;;
''Z9314119EC'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;RDO N. 802811 - DERATTIZZAZIONE ARCHIVI E MAGAZZINO LARGO DON UVA.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  CARLO ERBA REAGENTS S.R.L.  CHEMIE DI E. CARLUCCI + C. S.A.S.  CO.DI.SAN. S.P.A.  F.A.S.E. S.R.L.  HOSPITAL SCIENTIFIC CONSULTING S.R.L.  LABOINDUSTRIA S.P.A.  MEDICAL CENTER MG S.R.L.  MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA  MEDVET S.R.L.  PUGLIA MEDICAL S.R.L.   SI.MA DI MARCO CRIELESI  SMEG S.P.A.  SVAS BIOSANA S.P.A.  THERMO FISHER SCIENTIFIC MILANO S.R.L.  VWR INTERNATIONAL PBI S.R.L.  FAVERO HEALTH PROJECTS S.p.A.  DENTAL SERVICE S.A.S.  DENTAL WORLD S.R.L.  DENTSPLY IH S.R.L.  GERHO' S.P.A.  HENRY SCHEIN KRUGG  GRUOSSO VITTORIO  CATENACCI ANTONIO  LAGUARDIA SNC DI LAGUARDIA ANTONIO + C.  PIETRANTUONO MICHELE  VEMAR SAS DI ANTONELLO VENTRE + c.  CARDIOTEK  CARDI0GAMMA S.R.L.  TECNOLIFE S.R.L.  EUROMEDICAL S.A.S.  FOR HOSPITAL S.R.L.  FORMEDICAL CO. SRL  INNOTEC SRL  A + S   INFORMATICA  COMPUTER ASSISTANCE  DATACOMP INFORMATICA S.R.L.  GIUSEPPE RUSSO  FIREFLY SNC DI NICOLA LAGUARDIA + FIGLI  IN.MEDIA SISTEI INFORMATICI DI FABRIZIO DI BELLO  INFO + TEL SRL  LA CARTOTECNICA SRL  LUCANA SISTEMI 2 SRL  MONICO EUGENIO SANTO  PC SERVICE DI ROCCO LUONGO  SHN SISTEMI DI ARCANGELO DE STEFANO  VISCEGLIA SNC  ASTROTEK S.R.L.  SOGES COMPUTER SNC DI MECCA + C.  CERACARTA  NUOVA ITALDIAGRAMMI SNC  HILL-ROM S.p.A.  COPY SERVICE DI GIULIO ROSATI  DAKART DI D'AQUINO OTTAVIO  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  ESSECI UFFICIO DI SUOZZO CARMINE  IL COPIONE DI ANGELO LUCIANO DI TOLVE  OFFICE INFORMATION SAS DI R. DI MAUO + C.  TELESCA GERARDO.  PRODEL DI PINTO GIUSEPPE  ALIDA SRL  APOLAB SCIENTIFIC SRL  C.E.S.A.L.  SNC  CABLING  CONTE ROCCO  COET SERVICE  COOPERATIVA EDP LA TRACCIA  DOC - ARCHIVIAZIONE  HSH INFORMATICA E CULTURA  HSH INFORMATICA E CULTURA SRL  IANUS SRL SERVIZI ARCHIVISTICI  OTTIMANET DI PAGLIUCA OTTAVIO  MEGACOM DI ROBERTO CARDONE  TECNO SOLAR SRL  PC SERVICE DI GIUSEPPE LUONGO  MONICO EUGENIO SANTO  IN, MEDIA DI FABRIZIO DI BELLO  NEW SERVICE DI AQUINO GERARDO  SIRONA DENTAL SYSTEMS  KORA SISTEMI INFORMATICI S.R,L.  LA CARTOTECNICA  75100 MULTIMEDIA   ALLMEETING  BIG SERVICE DI FAVALE  CAN'T FORGET ITALY  CARBONE VIDIO ANTONIO  CENTRO SERVIZI SRL  CENTRO SERVIZI SRL  DEDALO INFORMATICA  DIENNE SERVICE SRL  LUCUS SERVIZI  C.F.C. S.R.L.  FELCETO S.R.L.  MEDIKA  CONTRALCO ITALIA  KALTEK SPA;  LUCUS SERVIZI;370;13/04/2015;20/04/2015;0;116/RDO;27/02/2013;maroldan;;
''Z3C09C9ECB'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  HIKMA ITALIA SPA;  HIKMA ITALIA SPA;148;01/05/2013;30/04/2016;0;370;12/06/2013;lardinod;;
''0543075FA6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;CATETERI VENOSI PERIFERICI (AGHI CANNULA)  IN TEFLON A DUE VIE;01-PROCEDURA APERTA;  3.M.C. S.p.A.  A. ANNESE S.r.l.  FATER S.p.A.  LABORATORI PIAZZA S.r.l.  BERTONI NELLO S.r.l.  F.A.S.E. S.r.l.  ARTSANA S.p.A.  BECTON DICKINSON ITALIA S.p.A.  MEDICAL CENTER MG S.r.l.  PAUL HARTMANN S.p.A.  CERACARTA S.p.A.  HOSPITAL SCIENTIFIC CONSULTING S.r.l.  DEAS S.r.l.  SISMED S.r.l.  CLINILAB S.r.l.  SAPA S.r.l.  CHEMIL S.r.l.  CARDIOGAMMA S.r.l.  TECNOLIFE S.r.l.  SOFAR S.p.A.  AIR LIQUIDE MEDICAL SYSTEMS s.p.A.  BETAFIN S.p.A.  KALTEX S.r.l.  CARDIO.TEK S.r.l.  DELTA MED S.p.A.  CO.DI.SAN. S.p.A.  FOR HOSPITAL S.r.l.  3M ITALIA S.r.l.  COLOPLAST S.p.A.  SCOGNAMIGLIO s.a.s.  AV MEDICA S.r.l.  EUROMEDICAL s.a.s. di G. Bilancia + C.  KNOW MEDICAL S.r.l.  ROCHE DIAGNOSTICS S.p.A.  MACROPHARM S.r.l.  TELEFLEX MEDICAL S.r.l.;  BECTON DICKINSON ITALIA S.p.A.;26751,25;01/05/2014;30/04/2019;0;117;28/02/2014;schettto;;
''3828624877'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;LOTTO 67 - SUTURE;01-PROCEDURA APERTA;;;96632;;;8764,56;29;22/01/2014;LOPARDO;;
''ZEC14B06C6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;RDO N. 846690 - ACQUISTO FRIGORIFERO PER LA CONSERVAZIONE DEI MEDICINALI FARMATEUTICA TERR.LE.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;  CARLO ERBA REAGENTS S.R.L.  CHEMIE DI E. CARLUCCI + C. S.A.S.  CO.DI.SAN. S.P.A.  F.A.S.E. S.R.L.  HOSPITAL SCIENTIFIC CONSULTING S.R.L.  LABOINDUSTRIA S.P.A.  MEDICAL CENTER MG S.R.L.  MEDICAL SAN DI MARCOGIUSEPPE FRANCESCA  MEDVET S.R.L.  PUGLIA MEDICAL S.R.L.   SI.MA DI MARCO CRIELESI  SMEG S.P.A.  SVAS BIOSANA S.P.A.  THERMO FISHER SCIENTIFIC MILANO S.R.L.  VWR INTERNATIONAL PBI S.R.L.  FAVERO HEALTH PROJECTS S.p.A.  DENTAL SERVICE S.A.S.  DENTAL WORLD S.R.L.  DENTSPLY IH S.R.L.  GERHO' S.P.A.  HENRY SCHEIN KRUGG  GRUOSSO VITTORIO  CATENACCI ANTONIO  LAGUARDIA SNC DI LAGUARDIA ANTONIO + C.  PIETRANTUONO MICHELE  VEMAR SAS DI ANTONELLO VENTRE + c.  CARDIOTEK  CARDI0GAMMA S.R.L.  TECNOLIFE S.R.L.  EUROMEDICAL S.A.S.  FOR HOSPITAL S.R.L.  FORMEDICAL CO. SRL  INNOTEC SRL  A + S   INFORMATICA  COMPUTER ASSISTANCE  DATACOMP INFORMATICA S.R.L.  GIUSEPPE RUSSO  FIREFLY SNC DI NICOLA LAGUARDIA + FIGLI  IN.MEDIA SISTEI INFORMATICI DI FABRIZIO DI BELLO  INFO + TEL SRL  LA CARTOTECNICA SRL  LUCANA SISTEMI 2 SRL  MONICO EUGENIO SANTO  PC SERVICE DI ROCCO LUONGO  SHN SISTEMI DI ARCANGELO DE STEFANO  VISCEGLIA SNC  ASTROTEK S.R.L.  SOGES COMPUTER SNC DI MECCA + C.  CERACARTA  NUOVA ITALDIAGRAMMI SNC  HILL-ROM S.p.A.  COPY SERVICE DI GIULIO ROSATI  DAKART DI D'AQUINO OTTAVIO  ELIOGRAFICA LUCANA DI ORANGES RODOLFO  ESSECI UFFICIO DI SUOZZO CARMINE  IL COPIONE DI ANGELO LUCIANO DI TOLVE  OFFICE INFORMATION SAS DI R. DI MAUO + C.  TELESCA GERARDO.  PRODEL DI PINTO GIUSEPPE  ALIDA SRL  APOLAB SCIENTIFIC SRL  C.E.S.A.L.  SNC  CABLING  CONTE ROCCO  COET SERVICE  COOPERATIVA EDP LA TRACCIA  DOC - ARCHIVIAZIONE  HSH INFORMATICA E CULTURA  HSH INFORMATICA E CULTURA SRL  IANUS SRL SERVIZI ARCHIVISTICI  OTTIMANET DI PAGLIUCA OTTAVIO  MEGACOM DI ROBERTO CARDONE  TECNO SOLAR SRL  PC SERVICE DI GIUSEPPE LUONGO  MONICO EUGENIO SANTO  IN, MEDIA DI FABRIZIO DI BELLO  NEW SERVICE DI AQUINO GERARDO  SIRONA DENTAL SYSTEMS  KORA SISTEMI INFORMATICI S.R,L.  LA CARTOTECNICA  75100 MULTIMEDIA   ALLMEETING  BIG SERVICE DI FAVALE  CAN'T FORGET ITALY  CARBONE VIDIO ANTONIO  CENTRO SERVIZI SRL  CENTRO SERVIZI SRL  DEDALO INFORMATICA  DIENNE SERVICE SRL  LUCUS SERVIZI  C.F.C. S.R.L.  FELCETO S.R.L.  MEDIKA  CONTRALCO ITALIA  KALTEK SPA;  INNOTEC SRL;2396;22/05/2015;12/06/2015;2396;116/RDO;27/02/2013;maroldan;;
''Z7109CB2F6'';1722360763;AZIENDA SANITARIA LOCALE DI POTENZA                         ;DISPENSAZIONE;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;  HOSPIRA ITALIA S.R.L.;  HOSPIRA ITALIA S.R.L.;9970;01/05/2013;30/04/2016;10360;370;12/06/2013;lardinod;;
